"ičo","název","název_ulice","číslo_domovní","číslo_orientační","znak_čísla_orientačního","název_části_obce","název_obce","psč","země_kód","datum_vzniku"
"26158761","ACEMA Credit Czech, a.s.","U libeňského pivovaru",63,2,,"Libeň","Praha",18000,"CZ",2018-05-04
"28319061","AsisTeam s.r.o.","Kaprova",42,14,,"Staré Město","Praha",11000,"CZ",2018-05-16
"08112312","BMW Financial Services Czech Republic s.r.o.","Bucharova",2817,13,,"Stodůlky","Praha",15800,"CZ",2023-10-30
"27242617","Bohemia Faktoring, a.s.","Letenská",121,8,,"Malá Strana","Praha",11800,"CZ",2018-03-23
"03305163","Bona Fit, a.s.","Bělobranské náměstí",5,,,"Bílé Předměstí","Pardubice",53002,"CZ",2018-05-22
"03057151","CentroFinance, s.r.o.","Evropská",2758,11,,"Dejvice","Praha",16000,"CZ",2018-05-17
"09433635","CFIG Credit a.s.","Sladkovského",767,,,"Zelené Předměstí","Pardubice",53002,"CZ",2021-04-22
"27179907","COFIDIS a.s.","Bucharova",1423,6,,"Stodůlky","Praha",15800,"CZ",2018-02-16
"24209589","Comfort Money s.r.o.","Vinohradská",2396,184,,"Vinohrady","Praha",13000,"CZ",2018-04-27
"02112621","COOL CREDIT, s.r.o.","Václavské náměstí",841,3,,"Nové Město","Praha",11000,"CZ",2018-04-13
"24849707","Creamfinance Czech, s.r.o.","Jankovcova",1566,2,"b","Holešovice","Praha",17000,"CZ",2018-05-30
"04622430","CREDIT EASY s.r.o.","Letenská",121,8,,"Malá Strana","Praha",11800,"CZ",2018-02-28
"05912385","CREDIT holding s.r.o.","Bělehradská",572,63,,"Vinohrady","Praha",12000,"CZ",2018-03-08
"05561302","CreditPortal, a.s.","U krčské vodárny",939,1,"a","Krč","Praha",14000,"CZ",2018-05-16
"24247936","Creditstar Czech s.r.o.","Pobřežní",249,46,,"Karlín","Praha",18600,"CZ",2018-05-17
"27826597","ČESKÁ ÚVĚROVÁ POKLADNA a.s.","Tyršova",1438,38,,"Moravská Ostrava","Ostrava",70200,"CZ",2018-05-17
"25864106","Český Triangl, a.s.","Heršpická",800,6,,"Štýřice","Brno",63900,"CZ",2018-02-02
"63998980","ČSOB Leasing, a.s.","Výmolova",353,3,,"Radlice","Praha",15000,"CZ",2017-11-30
"05175780","DQ Holding s.r.o.","Ondříčkova",2166,14,,"Vinohrady","Praha",13000,"CZ",2018-05-15
"04545451","DURO credit, s.r.o.","Vršovické náměstí",1012,4,,"Vršovice","Praha",10100,"CZ",2021-12-10
"24243744","EC Financial Services, a.s.","Pražská",636,,,"Dolní Břežany","Dolní Břežany",25241,"CZ",2017-11-30
"03299309","Emma´s credit s.r.o.","Na bojišti",1472,20,,"Nové Město","Praha",12000,"CZ",2018-04-04
"26764652","ESSOX s.r.o.","F. A. Gerstnera",52,,,"České Budějovice 7","České Budějovice",37001,"CZ",2018-04-06
"27268497","EXPRESS MONEY s.r.o.","Pražská",13,19,,"Liberec III-Jeřáb","Liberec",46007,"CZ",2018-05-24
"04455835","Fair Credit Czech s.r.o.","Kubánské náměstí",1391,11,,"Vršovice","Praha",10000,"CZ",2018-01-16
"05574331","FINANCIAL CAPITAL, a.s.","Velké náměstí",162,5,,"Hradec Králové","Hradec Králové",50003,"CZ",2018-05-16
"03421970","FINDIGO CZ s.r.o.","Vinohradská",1597,174,,"Vinohrady","Praha",13000,"CZ",2018-03-16
"05253683","FINEMO.CZ SE","Ostrovského",253,3,,"Smíchov","Praha",15000,"CZ",2018-04-26
"28088042","FINSPACE s.r.o.","Revoluční",764,17,,"Staré Město","Praha",11000,"CZ",2018-05-15
"28594266","FIXCREDIT MONEY s.r.o.","Poděbradova",992,111,,"Moravská Ostrava","Ostrava",70200,"CZ",2018-05-25
"27208923","FlexiFin prime s.r.o.","Čechyňská",419,14,"a","Trnitá","Brno",60200,"CZ",2019-04-26
"24305511","FlexiFin s.r.o.","Čechyňská",419,14,"a","Trnitá","Brno",60200,"CZ",2018-05-16
"26440334","HELP FINANCIAL s.r.o.","Ve Skalici",1393,,,"Mladá Boleslav II","Mladá Boleslav",29301,"CZ",2018-03-12
"61506681","HFS s.r.o.","Argentinská",194,12,,"Holešovice","Praha",17000,"CZ",2018-05-22
"26978636","Home Credit a.s.","Nové sady",996,25,,"Staré Brno","Brno",60200,"CZ",2017-11-30
"04436326","Hypo Trading s.r.o.","Tovačovského",318,18,,"Kroměříž","Kroměříž",76701,"CZ",2018-10-24
"24247014","IMMO Leasing, SE","Rohanské nábřeží",693,10,,"Karlín","Praha",18600,"CZ",2018-05-23
"27221971","Intrum Czech, s.r.o.","Prosecká",851,64,,"Prosek","Praha",19000,"CZ",2018-05-29
"24257591","KAPPA CREDIT s.r.o.","Únorová",858,6,,"Muglinov","Ostrava",71200,"CZ",2018-04-05
"24827061","Kontex Trade International s.r.o.","Karla Engliše",3221,2,,"Smíchov","Praha",15000,"CZ",2018-04-19
"25846949","KREDIT FINANCE, s.r.o.","1. máje",540,,,"Staré Město","Třinec",73961,"CZ",2018-02-21
"04440170","LeaderFin s.r.o.","Krakovská",1392,7,,"Nové Město","Praha",11000,"CZ",2018-05-17
"27089444","Leasing České spořitelny, a.s.","Budějovická",1912,64,"b","Krč","Praha",14000,"CZ",2018-01-18
"63997240","Mercedes-Benz Financial Services Česká republika s.r.o.","Daimlerova",2296,2,,"Chodov","Praha",14900,"CZ",2018-04-11
"24155039","MINIGENIUS s.r.o.","Na Hřebenkách",2768,57,,"Smíchov","Praha",15000,"CZ",2018-05-23
"60112743","MONETA Auto, s.r.o.","Vyskočilova",1442,1,"b","Michle","Praha",14000,"CZ",2018-03-28
"04233735","Movinero s.r.o.","Radlická",608,2,,"Smíchov","Praha",15000,"CZ",2018-05-16
"63487063","O.K.V. Leasing, s.r.o.","Strojírenská",396,4,,"Žďár nad Sázavou 1","Žďár nad Sázavou",59101,"CZ",2018-05-18
"04488237","Orange finance s.r.o.","Karlínské náměstí",238,6,,"Karlín","Praha",18600,"CZ",2018-05-29
"01769600","PERFECT CREDIT, a.s.","Karlovo nám.",34,28,,"Vnitřní Město","Třebíč",67401,"CZ",2018-04-26
"02712482","ProCredia, a.s.","Papírnická",2809,10,,"Východní Předměstí","Plzeň",32600,"CZ",2018-04-12
"61860069","PROFI CREDIT Czech, a.s.","Thunovská",192,27,,"Malá Strana","Praha",11800,"CZ",2018-05-11
"27525210","PRONTO CREDIT s.r.o.","Rybná",716,24,,"Staré Město","Praha",11000,"CZ",2018-05-16
"25621351","Provident Financial s.r.o.","Olbrachtova",2006,9,,"Krč","Praha",14000,"CZ",2018-02-22
"28002202","První chodská develop, a.s.",,320,,,"Klenčí pod Čerchovem","Klenčí pod Čerchovem",34534,"CZ",2019-01-07
"61467863","Raiffeisen - Leasing, s.r.o.","Hvězdova",1716,2,"b","Nusle","Praha",14000,"CZ",2018-03-09
"49284231","RB leasing, s.r.o.","Medkova",1723,6,,"Pražské Předměstí","Hradec Králové",50002,"CZ",2018-05-24
"25722328","RCI Financial Services, s.r.o.","Želetavská",1525,1,,"Michle","Praha",14000,"CZ",2018-05-11
"03210235","Rerum Finance, s.r.o.","Jungmannova",26,15,,"Nové Město","Praha",11000,"CZ",2018-05-03
"02213214","Service Plan SE","Sokolovská",428,130,,"Karlín","Praha",18600,"CZ",2018-05-24
"24823546","Simfina a.s.","Počernická",509,85,,"Malešice","Praha",10800,"CZ",2018-04-19
"05421721","SWISS FUNDS, a.s.","Školská",689,20,,"Nové Město","Praha",11000,"CZ",2018-05-21
"45805369","ŠkoFIN s.r.o.","Pekařská",635,6,,"Jinonice","Praha",15500,"CZ",2017-11-30
"08314209","Tando Financial a.s.","Korunní",2569,108,,"Vinohrady","Praha",10100,"CZ",2018-11-23
"26878321","TGI Money a.s.","Vítkovická",3083,1,,"Moravská Ostrava","Ostrava",70200,"CZ",2017-12-12
"27148084","TOMMY STACHI s.r.o.","Olšanská",2643,1,"a","Žižkov","Praha",13000,"CZ",2018-05-22
"65413261","Toyota Financial Services Czech s.r.o.","Bavorská",2662,1,,"Stodůlky","Praha",15500,"CZ",2018-02-21
"01615165","Twisto payments a.s.","Újezd",450,40,,"Malá Strana","Praha",11800,"CZ",2022-04-14
"15886492","UniCredit Leasing CZ, a.s.","Želetavská",1525,1,,"Michle","Praha",14000,"CZ",2018-05-22
"25205552","UNILEASING a.s.","Randova",214,,,"Klatovy I","Klatovy",33901,"CZ",2018-05-21
"28214749","VELAPO a.s.","Jungmannovo náměstí",758,21,,"Nové Město","Praha",11000,"CZ",2018-03-12
"24720275","Via SMS s.r.o.","Spálená",97,29,,"Nové Město","Praha",11000,"CZ",2018-05-24
"29413575","Zaplo Finance s.r.o.","5. května",1746,22,,"Nusle","Praha",14000,"CZ",2018-05-16
